"provider","category","appname","bundleid","eid"
"4bb883fa2db9f5bc737916d8fd1487e8","Real Estate - Rent","Zillow Find Houses for Sale Apartments for Rent","com.zillow.android.zillowmap","XXXX3A94D56A18242E5BF23B502990E8A"
"4bb883fa2db9f5bc737916d8fd1487e8","Shopping - Coupon","Ibotta","com.ibotta.android","XXXX4B484B3276A0804732AA3ECE9C8E0"
"4bb883fa2db9f5bc737916d8fd1487e8","Travel - Misc","United Airlines","com.united.mobile.android","XXXXEF80740C11329EA35F5846A87690C"
"4bb883fa2db9f5bc737916d8fd1487e8","Finance - Credit Cards","Google Pay Pay with your phone and send cash","com.google.android.apps.walletnfcrel","XXXX58C0815B56673FFF64C0A31F24667"
"4bb883fa2db9f5bc737916d8fd1487e8","Travel - Hotels","Bookingcom Hotels Apartments  Accommodation","com.booking","XXXX58C0815B56673FFF64C0A31F24667"
"4bb883fa2db9f5bc737916d8fd1487e8","Entertainment - Poker Games","Solitaire","com.mobilityware.solitaire","XXXX38DBBD6E8CDB18401A2E011FAC0C0"
"4bb883fa2db9f5bc737916d8fd1487e8","Entertainment - Poker Games","Solitaire TriPeaks  Play Free Solitaire Card Games","com.gsn.android.tripeaks","XXXX8B1E04B68A98F4A54AA9375A5E51D"
"4bb883fa2db9f5bc737916d8fd1487e8","Shopping - Coupon","Groupon","com.groupon","XXXXE52F406F22E09F827EDB33AB5A69E"
"4bb883fa2db9f5bc737916d8fd1487e8","Social - Apps","Instagram","com.instagram.android","XXXXA4F5BE1FDAB6775671077EC849219"
"4bb883fa2db9f5bc737916d8fd1487e8","Shopping - Coupon","Ibotta","com.ibotta.android","XXXXB9D5402794B4940ABA746BC374A2F"
