"provider","country","d_utc","signals","uniques","ips"
"132db5bcf8a92738be6f18664e327fcf","HKG","2021-03-02 00:00:00.000","280","250","250"
"132db5bcf8a92738be6f18664e327fcf","AUS","2021-03-03 00:00:00.000","58","54","54"
"342b1aac0cfadd142883f6819bcce413","HKG","2020-12-13 00:00:00.000","1243310","61456","50474"
"342b1aac0cfadd142883f6819bcce413","CAN","2020-12-04 00:00:00.000","17753034","286841","270000"
"342b1aac0cfadd142883f6819bcce413","CAN","2020-12-22 00:00:00.000","8567431","339256","311720"
"342b1aac0cfadd142883f6819bcce413","MYS","2020-12-22 00:00:00.000","837589","146864","84451"
"342b1aac0cfadd142883f6819bcce413","AUS","2020-12-11 00:00:00.000","5657808","171874","182621"
"342b1aac0cfadd142883f6819bcce413","CZE","2020-12-23 00:00:00.000","233273","16768","19482"
"342b1aac0cfadd142883f6819bcce413","GBR","2020-12-25 00:00:00.000","2234444","134503","119638"
"342b1aac0cfadd142883f6819bcce413","GBR","2020-12-13 00:00:00.000","6777418","182756","150951"
"342b1aac0cfadd142883f6819bcce413","GBR","2020-12-02 00:00:00.000","13443584","201958","151852"
"342b1aac0cfadd142883f6819bcce413","AUS","2020-12-22 00:00:00.000","4858712","248040","261293"
"342b1aac0cfadd142883f6819bcce413","USA","2020-12-02 00:00:00.000","690277194","5787951","4077488"
"342b1aac0cfadd142883f6819bcce413","MYS","2020-12-03 00:00:00.000","1078516","106665","71240"
"342b1aac0cfadd142883f6819bcce413","MYS","2020-12-13 00:00:00.000","1093236","158433","80470"
"342b1aac0cfadd142883f6819bcce413","CAN","2020-12-26 00:00:00.000","3989374","223142","215128"
"342b1aac0cfadd142883f6819bcce413","AUS","2020-12-26 00:00:00.000","2506533","167669","170114"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-03-04 00:00:00.000","45332","35278","14324"
"132db5bcf8a92738be6f18664e327fcf","VNM","2021-03-07 00:00:00.000","14","14","14"
"132db5bcf8a92738be6f18664e327fcf","HKG","2021-03-06 00:00:00.000","6","6","6"
"132db5bcf8a92738be6f18664e327fcf","MYS","2021-03-01 00:00:00.000","1584","1328","1326"
"132db5bcf8a92738be6f18664e327fcf","VNM","2021-03-03 00:00:00.000","28","26","26"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-03-02 00:00:00.000","522","374","372"
"132db5bcf8a92738be6f18664e327fcf","CAN","2021-03-01 00:00:00.000","158510","92282","82250"
"132db5bcf8a92738be6f18664e327fcf","AUS","2021-03-01 00:00:00.000","1434","1130","1134"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-03-02 00:00:00.000","48630","31606","13592"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-03-03 00:00:00.000","74","64","64"
"132db5bcf8a92738be6f18664e327fcf","GBR","2020-12-11 00:00:00.000","2986","358","355"
"132db5bcf8a92738be6f18664e327fcf","VNM","2020-10-10 00:00:00.000","420","34","35"
"132db5bcf8a92738be6f18664e327fcf","GBR","2020-12-26 00:00:00.000","5133","530","542"
"132db5bcf8a92738be6f18664e327fcf","MYS","2021-02-17 00:00:00.000","904","800","792"
"132db5bcf8a92738be6f18664e327fcf","GBR","2020-11-24 00:00:00.000","9278","502","534"
"132db5bcf8a92738be6f18664e327fcf","AUS","2020-11-03 00:00:00.000","747354","2046","3459"
"132db5bcf8a92738be6f18664e327fcf","USA","2020-12-09 00:00:00.000","117611695","9107262","6127414"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-01-18 00:00:00.000","936","165","169"
"132db5bcf8a92738be6f18664e327fcf","CAN","2021-01-28 00:00:00.000","76262","41633","36062"
"132db5bcf8a92738be6f18664e327fcf","CAN","2020-12-26 00:00:00.000","426455","129521","102333"
"132db5bcf8a92738be6f18664e327fcf","AUS","2021-01-17 00:00:00.000","668","184","191"
"132db5bcf8a92738be6f18664e327fcf","GBR","2020-12-25 00:00:00.000","8120","696","728"
"132db5bcf8a92738be6f18664e327fcf","IDN","2020-10-17 00:00:00.000","181870","16773","17490"
"132db5bcf8a92738be6f18664e327fcf","CAN","2020-11-04 00:00:00.000","1278554","5174","7014"
"132db5bcf8a92738be6f18664e327fcf","MYS","2020-11-14 00:00:00.000","110832","269","341"
"132db5bcf8a92738be6f18664e327fcf","CAN","2020-10-03 00:00:00.000","912379","7724","8687"
"132db5bcf8a92738be6f18664e327fcf","CAN","2020-11-17 00:00:00.000","1276217","5497","7431"
"132db5bcf8a92738be6f18664e327fcf","MYS","2020-10-02 00:00:00.000","115830","547","637"
"132db5bcf8a92738be6f18664e327fcf","USA","2020-10-08 00:00:00.000","41278997","2566041","1999347"
"132db5bcf8a92738be6f18664e327fcf","AUS","2020-12-08 00:00:00.000","2858","334","360"
"132db5bcf8a92738be6f18664e327fcf","IDN","2020-12-13 00:00:00.000","82911","47453","46556"
"132db5bcf8a92738be6f18664e327fcf","VNM","2020-10-19 00:00:00.000","2403","175","240"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-01-26 00:00:00.000","181","63","63"
"132db5bcf8a92738be6f18664e327fcf","CZE","2021-01-29 00:00:00.000","5","3","3"
"132db5bcf8a92738be6f18664e327fcf","HKG","2021-01-01 00:00:00.000","244","46","46"
"132db5bcf8a92738be6f18664e327fcf","IDN","2021-01-18 00:00:00.000","16971","14177","14407"
"c38055f19fe131a1f7e0c4ae1931c228","MYS","2021-03-04 00:00:00.000","94702","51668","11680"
"c38055f19fe131a1f7e0c4ae1931c228","USA","2021-02-25 00:00:00.000","359614393","71206290","959470"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-02-27 00:00:00.000","23874","17729","7142"
"132db5bcf8a92738be6f18664e327fcf","CZE","2021-02-27 00:00:00.000","18","7","7"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-02-27 00:00:00.000","441","298","300"
"132db5bcf8a92738be6f18664e327fcf","HKG","2021-02-24 00:00:00.000","48","33","33"
"132db5bcf8a92738be6f18664e327fcf","AUS","2021-02-26 00:00:00.000","513","281","287"
"132db5bcf8a92738be6f18664e327fcf","CZE","2021-02-28 00:00:00.000","15","7","7"
"132db5bcf8a92738be6f18664e327fcf","CZE","2021-02-26 00:00:00.000","8","8","8"
"132db5bcf8a92738be6f18664e327fcf","CZE","2021-02-24 00:00:00.000","8","4","4"
"342b1aac0cfadd142883f6819bcce413","USA","2020-12-18 00:00:00.000","634765378","6289132","4451259"
"342b1aac0cfadd142883f6819bcce413","AUS","2020-12-08 00:00:00.000","8411418","176991","187030"
"342b1aac0cfadd142883f6819bcce413","CZE","2020-12-16 00:00:00.000","137316","11629","12556"
"342b1aac0cfadd142883f6819bcce413","GBR","2020-12-06 00:00:00.000","8522026","200383","163515"
"342b1aac0cfadd142883f6819bcce413","VNM","2020-12-06 00:00:00.000","2672616","94207","100441"
"342b1aac0cfadd142883f6819bcce413","HKG","2020-12-21 00:00:00.000","164252","29631","25857"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-03-09 00:00:00.000","22715","17730","7211"
"342b1aac0cfadd142883f6819bcce413","CAN","2021-03-09 00:00:00.000","1294206","117380","114594"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-03-10 00:00:00.000","24955","18929","7558"
"342b1aac0cfadd142883f6819bcce413","GBR","2021-03-11 00:00:00.000","1103196","102846","85793"
"132db5bcf8a92738be6f18664e327fcf","HKG","2021-03-10 00:00:00.000","5","5","5"
"342b1aac0cfadd142883f6819bcce413","CAN","2021-03-11 00:00:00.000","2493166","146646","145346"
"c38055f19fe131a1f7e0c4ae1931c228","USA","2021-03-10 00:00:00.000","479269522","113681660","1041351"
"132db5bcf8a92738be6f18664e327fcf","USA","2021-03-11 00:00:00.000","1494332","566672","481259"
"c38055f19fe131a1f7e0c4ae1931c228","VNM","2021-01-07 00:00:00.000","79529","44490","16275"
"c38055f19fe131a1f7e0c4ae1931c228","VNM","2020-12-11 00:00:00.000","125381","71220","22401"
"c38055f19fe131a1f7e0c4ae1931c228","VNM","2020-12-10 00:00:00.000","104265","55755","19622"
"c38055f19fe131a1f7e0c4ae1931c228","MYS","2020-12-27 00:00:00.000","44477","13372","3296"
"c38055f19fe131a1f7e0c4ae1931c228","USA","2020-12-28 00:00:00.000","158558564","49854744","969740"
"c38055f19fe131a1f7e0c4ae1931c228","VNM","2021-01-29 00:00:00.000","139731","113878","28912"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-01-05 00:00:00.000","12859","7641","4209"
"c38055f19fe131a1f7e0c4ae1931c228","USA","2021-01-28 00:00:00.000","251923509","48028600","962036"
"c38055f19fe131a1f7e0c4ae1931c228","USA","2020-10-06 00:00:00.000","347872476","32621811","1"
"c38055f19fe131a1f7e0c4ae1931c228","MYS","2020-12-29 00:00:00.000","191","133","113"
"c38055f19fe131a1f7e0c4ae1931c228","MYS","2021-02-11 00:00:00.000","78292","46848","8054"
"c38055f19fe131a1f7e0c4ae1931c228","HKG","2021-01-03 00:00:00.000","16312","9839","5115"
"132db5bcf8a92738be6f18664e327fcf","CAN","2021-02-20 00:00:00.000","68588","38255","32328"
"132db5bcf8a92738be6f18664e327fcf","VNM","2021-02-17 00:00:00.000","552","346","356"
"132db5bcf8a92738be6f18664e327fcf","GBR","2021-02-16 00:00:00.000","3394","2866","2878"
"4bb883fa2db9f5bc737916d8fd1487e8","GUY","2021-02-13 00:00:00.000","139","72","70"
"4bb883fa2db9f5bc737916d8fd1487e8","TCA","2021-02-07 00:00:00.000","11","4","4"
"4bb883fa2db9f5bc737916d8fd1487e8","IOT","2021-02-12 00:00:00.000","1","1","1"
"4bb883fa2db9f5bc737916d8fd1487e8","PRI","2021-02-07 00:00:00.000","55222","45972","1929"
"4bb883fa2db9f5bc737916d8fd1487e8","KIR","2021-02-13 00:00:00.000","2","2","2"
"4bb883fa2db9f5bc737916d8fd1487e8","TON","2021-02-12 00:00:00.000","2","2","2"
"4bb883fa2db9f5bc737916d8fd1487e8","CUW","2021-02-04 00:00:00.000","19","15","15"
"4bb883fa2db9f5bc737916d8fd1487e8","DMA","2021-02-13 00:00:00.000","3","3","3"
