"provider","category","poifriendly","storefrontid","address1","address2","city","state","zip_code","dma","country","lat","lon"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100550","N","N","CAPECORAL","FL","33909","FT. MYERS-NAPLES","USA","26.67156","-81.93372"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100551","N","N","CORALSPRINGS","FL","33071","MIAMI-FT. LAUDERDALE","USA","26.23907","-80.24438"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100552","N","N","CLERMONT","FL","34711","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.53311","-81.73299"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100553","N","N","CUTLERRIDGE","FL","33189","MIAMI-FT. LAUDERDALE","USA","25.58937","-80.35973"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100554","N","N","FORTMYERS","FL","33966","FT. MYERS-NAPLES","USA","26.60971","-81.81134"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100555","N","N","FORTLAUDERDALE","FL","33309","MIAMI-FT. LAUDERDALE","USA","26.19","-80.15414"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100556","N","N","HIALEAH","FL","33012","MIAMI-FT. LAUDERDALE","USA","25.85994","-80.32749"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100557","N","N","HIALEAH","FL","33055","MIAMI-FT. LAUDERDALE","USA","25.93014","-80.29363"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100558","N","N","HOLLYWOOD","FL","33020","MIAMI-FT. LAUDERDALE","USA","26.0456","-80.15979"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100559","N","N","HOMESTEAD","FL","33090","MIAMI-FT. LAUDERDALE","USA","25.45399","-80.49035"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100560","N","N","JACKSONVILLE","FL","32217","JACKSONVILLE","USA","30.22597","-81.589"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100561","N","N","JACKSONVILLE","FL","32224","JACKSONVILLE","USA","30.31914","-81.48917"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100562","N","N","JENSENBEACH","FL","34991","WEST PALM BEACH-FT. PIERCE","USA","27.25477","-80.27869"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100563","N","N","KENDALL","FL","33173","MIAMI-FT. LAUDERDALE","USA","25.70332","-80.38209"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100564","N","N","KISSIMMEE","FL","34741","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.34168","-81.41553"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100565","N","N","MELBOURNE","FL","32905","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.03544","-80.64032"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100566","N","N","MERRITTISLAND","FL","32954","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.36124","-80.69158"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100567","N","N","MIAMI","FL","33155","MIAMI-FT. LAUDERDALE","USA","25.74785","-80.30992"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100568","N","N","MIAMI","FL","33106","MIAMI-FT. LAUDERDALE","USA","25.68376","-80.45754"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100569","N","N","ORANGEPARK","FL","32073","JACKSONVILLE","USA","30.15357","-81.74908"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100570","N","N","ORLANDO","FL","32839","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.49482","-81.42884"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100571","N","N","ORLANDO","FL","32825","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.54661","-81.20648"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100572","N","N","PARKLAND","FL","33067","MIAMI-FT. LAUDERDALE","USA","26.3179","-80.20531"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100573","N","N","PEMBROKEPINES","FL","33028","MIAMI-FT. LAUDERDALE","USA","26.00746","-80.32967"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100574","N","N","PORTORANGE","FL","32128","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","29.10701","-81.02501"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100575","N","N","UNIVERSITYPARK","FL","34204","TAMPA-ST. PETERSBURG (SARASOTA)","USA","27.39608","-82.45233"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100576","N","N","ROYALPALMBEACH","FL","33411","WEST PALM BEACH-FT. PIERCE","USA","26.68514","-80.20187"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100577","N","N","SANFORD","FL","32747","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.81184","-81.32613"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100578","N","N","TAMPA","FL","33647","TAMPA-ST. PETERSBURG (SARASOTA)","USA","28.1146","-82.37805"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100579","N","N","TAMPA","FL","33634","TAMPA-ST. PETERSBURG (SARASOTA)","USA","28.02613","-82.56513"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100580","N","N","BROOKFIELD","CT","06804","NEW YORK","USA","41.43679","-73.41056"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100581","N","N","DERBY","CT","06418","HARTFORD & NEW HAVEN","USA","41.33062","-73.07852"
